﻿id,summary,status,owner,priority,milestone,component
3,Users gear,new,,major,Proposals and Ideas,users
6,Show workouts on a calendar,new,,major,OpenWorkouts 0.5,workouts
8,Galleries for workouts,new,,major,OpenWorkouts 0.4,workouts
9,Friends' workouts,new,,major,Proposals and Ideas,workouts
10,"Records, improvements...",new,,major,Proposals and Ideas,workouts
11,Distributed workouts information,new,,major,Proposals and Ideas,server
15,load_from_gpx loads only the first track,new,,major,OpenWorkouts 0.5,workouts
16,"Display ""analytics"" in the workout details page",accepted,borja,major,OpenWorkouts 0.3,maps
18,"Split ""add workout from file"" into a 2-step process",new,,major,OpenWorkouts 0.3,workouts
19,Specific exercises/parts for certain workout types,new,,minor,Proposals and Ideas,workouts
20,Parse GPX files only once,new,,minor,OpenWorkouts 0.5,workouts
21,Write installation instructions,new,,major,OpenWorkouts 0.3,docs
24,Filter workouts by type in the dashboard,new,,major,OpenWorkouts 0.3,workouts
25,.tcx files parsing,new,,major,OpenWorkouts 0.5,workouts
30,Password recovery,new,,major,OpenWorkouts 0.4,users
34,Add location to the user profile,new,,major,OpenWorkouts 0.4,users
35,"Add ""favorite sport"" to the user profile",new,,minor,OpenWorkouts 0.4,workouts
42,Match workouts that have tracking files/data,new,,major,OpenWorkouts 0.3,workouts
43,Correct elevation that is broken in fit files,new,,major,Proposals and Ideas,tracking
44,Download workouts,new,,major,OpenWorkouts 0.5,workouts
48,Setup production https://openworkouts.org,new,,major,openworkouts.org,infraestructure
53,Write deploy docs,new,,major,OpenWorkouts 0.3,docs
64,Better external dependencies handling in bin/install,new,,major,Proposals and Ideas,infraestructure
75,"Add a simple ""landing"" page for the project",new,,major,openworkouts.org,UI
76,"Add a simple home page, like a promo page, telling users what they get if they sign up",new,,major,openworkouts.org,UI
78,Add a page for a year heatmap,new,,major,Proposals and Ideas,workouts
80,Sync with strava,new,,major,Proposals and Ideas,workouts
81,Sync with GarminConnect,new,,major,Proposals and Ideas,workouts
82,Create a way to automatically sync workouts from devices,new,,major,OpenWorkouts 0.4,workouts
85,Uploading big files (resumable/stable uploads),new,,major,Proposals and Ideas,workouts
