﻿id,summary,owner,type,priority,component,time
36,"""night mode"" template",,enhancement,minor,UI,2016-03-17 23:04:57
64,Better external dependencies handling in bin/install,,task,major,infraestructure,2019-02-19 09:55:39
65,"Installer for MacOS, Windows...",,enhancement,major,infraestructure,2019-02-19 09:57:41
11,Distributed workouts information,,task,major,server,2015-06-01 02:27:28
43,Correct elevation that is broken in fit files,,task,major,tracking,2019-01-28 10:17:17
3,Users gear,,task,major,users,2015-06-01 01:47:04
9,Friends' workouts,,task,major,workouts,2015-06-01 02:20:55
10,"Records, improvements...",,task,major,workouts,2015-06-01 02:25:04
19,Specific exercises/parts for certain workout types,,task,minor,workouts,2016-03-09 21:30:23
78,Add a page for a year heatmap,,task,major,workouts,2019-04-18 08:21:22
80,Sync with strava,,task,major,workouts,2019-04-25 09:17:36
81,Sync with GarminConnect,,task,major,workouts,2019-04-25 09:18:48
85,Uploading big files (resumable/stable uploads),,task,major,workouts,2019-10-13 23:23:10
