﻿id,summary,owner,type,priority,component,resolution
37,Allow login using email address instead of username,borja,task,major,users,fixed
36,"""night mode"" template",,enhancement,minor,UI,
78,Add a page for a year heatmap,,task,major,workouts,
64,Better external dependencies handling in bin/install,,task,major,infraestructure,
43,Correct elevation that is broken in fit files,,task,major,tracking,
11,Distributed workouts information,,task,major,server,
9,Friends' workouts,,task,major,workouts,
65,"Installer for MacOS, Windows...",,enhancement,major,infraestructure,
10,"Records, improvements...",,task,major,workouts,
19,Specific exercises/parts for certain workout types,,task,minor,workouts,
81,Sync with GarminConnect,,task,major,workouts,
80,Sync with strava,,task,major,workouts,
85,Uploading big files (resumable/stable uploads),,task,major,workouts,
3,Users gear,,task,major,users,
