﻿id,summary,owner,type,priority,component,time
29,Users signup,,task,critical,users,2016-03-12 09:03:36
46,Move session_factory and authn_policy salt hashes to the config/ini files,borja,task,critical,internals,2019-02-10 10:39:19
49,Solve the different DVCS mess,borja,task,critical,infraestructure,2019-02-10 10:49:22
58,Adding workout manually without title,borja,bug,critical,workouts,2019-02-15 11:56:29
13,.fit files parsing,borja,task,major,workouts,2016-03-09 17:48:34
26,GPX files generation (from .fit/.tcx),borja,task,major,workouts,2016-03-09 23:10:25
40,git repos for OpenWorkouts development,borja,task,major,infraestructure,2019-01-11 12:09:24
45,Add migrations for the database,borja,task,major,internals,2019-02-10 10:36:37
50,Details and bugs in mobile devices,segun,defect,major,UI,2019-02-10 22:45:33
51,Profile images are too big,borja,defect,major,users,2019-02-10 23:03:20
55,"Replace the ""no map"" temporary image with something nicer",segun,task,major,UI,2019-02-12 18:36:20
56,"i18n scripts, helpers and docs",,task,major,internals,2019-02-13 21:47:53
57,Problem in profile ui,segun,defect,major,UI,2019-02-14 13:53:23
61,"Better templates for ""verify your account"" emails",borja,enhancement,major,users,2019-02-19 08:44:33
66,"Layout for the ""wrong verification code"" template",borja,enhancement,major,UI,2019-02-19 10:28:08
67,Re-send verification code,borja,task,major,users,2019-02-19 10:31:55
69,Translations for dynamic elements,borja,defect,major,UI,2019-02-26 11:49:57
