﻿id,summary,status,owner,type,priority,milestone
48,Setup production https://openworkouts.org,new,,task,major,openworkouts.org
75,"Add a simple ""landing"" page for the project",new,,task,major,openworkouts.org
76,"Add a simple home page, like a promo page, telling users what they get if they sign up",new,,task,major,openworkouts.org
3,Users gear,new,,task,major,Proposals and Ideas
9,Friends' workouts,new,,task,major,Proposals and Ideas
10,"Records, improvements...",new,,task,major,Proposals and Ideas
11,Distributed workouts information,new,,task,major,Proposals and Ideas
19,Specific exercises/parts for certain workout types,new,,task,minor,Proposals and Ideas
36,"""night mode"" template",new,,enhancement,minor,Proposals and Ideas
43,Correct elevation that is broken in fit files,new,,task,major,Proposals and Ideas
64,Better external dependencies handling in bin/install,new,,task,major,Proposals and Ideas
65,"Installer for MacOS, Windows...",new,,enhancement,major,Proposals and Ideas
78,Add a page for a year heatmap,new,,task,major,Proposals and Ideas
80,Sync with strava,new,,task,major,Proposals and Ideas
81,Sync with GarminConnect,new,,task,major,Proposals and Ideas
85,Uploading big files (resumable/stable uploads),new,,task,major,Proposals and Ideas
6,Show workouts on a calendar,new,,task,major,OpenWorkouts 0.5
15,load_from_gpx loads only the first track,new,,task,major,OpenWorkouts 0.5
20,Parse GPX files only once,new,,task,minor,OpenWorkouts 0.5
25,.tcx files parsing,new,,task,major,OpenWorkouts 0.5
44,Download workouts,new,,task,major,OpenWorkouts 0.5
8,Galleries for workouts,new,,task,major,OpenWorkouts 0.4
30,Password recovery,new,,task,major,OpenWorkouts 0.4
34,Add location to the user profile,new,,task,major,OpenWorkouts 0.4
35,"Add ""favorite sport"" to the user profile",new,,task,minor,OpenWorkouts 0.4
74,"Improve the ""generate map screenshot"" feature",new,,enhancement,major,OpenWorkouts 0.4
82,Create a way to automatically sync workouts from devices,new,,task,major,OpenWorkouts 0.4
16,"Display ""analytics"" in the workout details page",accepted,borja,task,major,OpenWorkouts 0.3
18,"Split ""add workout from file"" into a 2-step process",new,,task,major,OpenWorkouts 0.3
21,Write installation instructions,new,,task,major,OpenWorkouts 0.3
24,Filter workouts by type in the dashboard,new,,task,major,OpenWorkouts 0.3
42,Match workouts that have tracking files/data,new,,task,major,OpenWorkouts 0.3
53,Write deploy docs,new,,task,major,OpenWorkouts 0.3
62,Tasks scheduler using huey,new,,enhancement,major,OpenWorkouts 0.3
63,Delete users waiting verification for more than N days,new,,enhancement,major,OpenWorkouts 0.3
70,"""Add"" submenu is not working fine in mobile devices",new,,defect,major,Bug reports
86,yearly stats don't match between the dashboard and the profile page,new,,defect,critical,Bug reports
