﻿id,summary,status,owner,type,priority,milestone
25,.tcx files parsing,new,,task,major,OpenWorkouts 0.5
35,"Add ""favorite sport"" to the user profile",new,,task,minor,OpenWorkouts 0.4
78,Add a page for a year heatmap,new,,task,major,Proposals and Ideas
82,Create a way to automatically sync workouts from devices,new,,task,major,OpenWorkouts 0.4
44,Download workouts,new,,task,major,OpenWorkouts 0.5
24,Filter workouts by type in the dashboard,new,,task,major,OpenWorkouts 0.3
9,Friends' workouts,new,,task,major,Proposals and Ideas
8,Galleries for workouts,new,,task,major,OpenWorkouts 0.4
42,Match workouts that have tracking files/data,new,,task,major,OpenWorkouts 0.3
20,Parse GPX files only once,new,,task,minor,OpenWorkouts 0.5
10,"Records, improvements...",new,,task,major,Proposals and Ideas
6,Show workouts on a calendar,new,,task,major,OpenWorkouts 0.5
19,Specific exercises/parts for certain workout types,new,,task,minor,Proposals and Ideas
18,"Split ""add workout from file"" into a 2-step process",new,,task,major,OpenWorkouts 0.3
81,Sync with GarminConnect,new,,task,major,Proposals and Ideas
80,Sync with strava,new,,task,major,Proposals and Ideas
85,Uploading big files (resumable/stable uploads),new,,task,major,Proposals and Ideas
15,load_from_gpx loads only the first track,new,,task,major,OpenWorkouts 0.5
86,yearly stats don't match between the dashboard and the profile page,new,,defect,critical,Bug reports
