﻿id,summary,owner,type,priority,component,resolution
16,"Display ""analytics"" in the workout details page",borja,task,major,maps,
7,Show statistics about the workouts,borja,task,major,workouts,fixed
39,Don't allow duplicated workouts,borja,bug,major,workouts,fixed
71,"Keep the ""distance/time/elevation"" filter when clicking on bars in the profile yearly stats chart",borja,defect,major,workouts,fixed
72,Create docs infraestructure,borja,task,major,docs,fixed
77,Bulk workouts upload,borja,task,major,workouts,fixed
79,Add elevation data to the workout details page,borja,defect,major,workouts,fixed
84,"Show a ""loading"" spinner or a progress bar while uploading fit/gpx files",borja,task,major,UI,fixed
18,"Split ""add workout from file"" into a 2-step process",,task,major,workouts,
21,Write installation instructions,,task,major,docs,
24,Filter workouts by type in the dashboard,,task,major,workouts,
42,Match workouts that have tracking files/data,,task,major,workouts,
53,Write deploy docs,,task,major,docs,
62,Tasks scheduler using huey,,enhancement,major,users,
63,Delete users waiting verification for more than N days,,enhancement,major,users,
