﻿id,summary,status,owner,type,priority,milestone
6,Show workouts on a calendar,new,,task,major,OpenWorkouts 0.5
8,Galleries for workouts,new,,task,major,OpenWorkouts 0.4
9,Friends' workouts,new,,task,major,Proposals and Ideas
10,"Records, improvements...",new,,task,major,Proposals and Ideas
15,load_from_gpx loads only the first track,new,,task,major,OpenWorkouts 0.5
18,"Split ""add workout from file"" into a 2-step process",new,,task,major,OpenWorkouts 0.3
19,Specific exercises/parts for certain workout types,new,,task,minor,Proposals and Ideas
20,Parse GPX files only once,new,,task,minor,OpenWorkouts 0.5
24,Filter workouts by type in the dashboard,new,,task,major,OpenWorkouts 0.3
25,.tcx files parsing,new,,task,major,OpenWorkouts 0.5
35,"Add ""favorite sport"" to the user profile",new,,task,minor,OpenWorkouts 0.4
42,Match workouts that have tracking files/data,new,,task,major,OpenWorkouts 0.3
44,Download workouts,new,,task,major,OpenWorkouts 0.5
78,Add a page for a year heatmap,new,,task,major,Proposals and Ideas
80,Sync with strava,new,,task,major,Proposals and Ideas
81,Sync with GarminConnect,new,,task,major,Proposals and Ideas
82,Create a way to automatically sync workouts from devices,new,,task,major,OpenWorkouts 0.4
85,Uploading big files (resumable/stable uploads),new,,task,major,Proposals and Ideas
86,yearly stats don't match between the dashboard and the profile page,new,,defect,critical,Bug reports
