﻿id,summary,status,owner,type,milestone,component
48,Setup production https://openworkouts.org,new,,task,openworkouts.org,infraestructure
75,"Add a simple ""landing"" page for the project",new,,task,openworkouts.org,UI
76,"Add a simple home page, like a promo page, telling users what they get if they sign up",new,,task,openworkouts.org,UI
3,Users gear,new,,task,Proposals and Ideas,users
9,Friends' workouts,new,,task,Proposals and Ideas,workouts
10,"Records, improvements...",new,,task,Proposals and Ideas,workouts
11,Distributed workouts information,new,,task,Proposals and Ideas,server
43,Correct elevation that is broken in fit files,new,,task,Proposals and Ideas,tracking
64,Better external dependencies handling in bin/install,new,,task,Proposals and Ideas,infraestructure
65,"Installer for MacOS, Windows...",new,,enhancement,Proposals and Ideas,infraestructure
78,Add a page for a year heatmap,new,,task,Proposals and Ideas,workouts
80,Sync with strava,new,,task,Proposals and Ideas,workouts
81,Sync with GarminConnect,new,,task,Proposals and Ideas,workouts
85,Uploading big files (resumable/stable uploads),new,,task,Proposals and Ideas,workouts
6,Show workouts on a calendar,new,,task,OpenWorkouts 0.5,workouts
15,load_from_gpx loads only the first track,new,,task,OpenWorkouts 0.5,workouts
25,.tcx files parsing,new,,task,OpenWorkouts 0.5,workouts
44,Download workouts,new,,task,OpenWorkouts 0.5,workouts
8,Galleries for workouts,new,,task,OpenWorkouts 0.4,workouts
30,Password recovery,new,,task,OpenWorkouts 0.4,users
34,Add location to the user profile,new,,task,OpenWorkouts 0.4,users
74,"Improve the ""generate map screenshot"" feature",new,,enhancement,OpenWorkouts 0.4,maps
82,Create a way to automatically sync workouts from devices,new,,task,OpenWorkouts 0.4,workouts
16,"Display ""analytics"" in the workout details page",accepted,borja,task,OpenWorkouts 0.3,maps
18,"Split ""add workout from file"" into a 2-step process",new,,task,OpenWorkouts 0.3,workouts
21,Write installation instructions,new,,task,OpenWorkouts 0.3,docs
24,Filter workouts by type in the dashboard,new,,task,OpenWorkouts 0.3,workouts
42,Match workouts that have tracking files/data,new,,task,OpenWorkouts 0.3,workouts
53,Write deploy docs,new,,task,OpenWorkouts 0.3,docs
62,Tasks scheduler using huey,new,,enhancement,OpenWorkouts 0.3,users
63,Delete users waiting verification for more than N days,new,,enhancement,OpenWorkouts 0.3,users
70,"""Add"" submenu is not working fine in mobile devices",new,,defect,Bug reports,UI
