﻿id,summary,owner,type,priority,milestone,component
70,"""Add"" submenu is not working fine in mobile devices",,defect,major,Bug reports,UI
86,yearly stats don't match between the dashboard and the profile page,,defect,critical,Bug reports,workouts
18,"Split ""add workout from file"" into a 2-step process",,task,major,OpenWorkouts 0.3,workouts
21,Write installation instructions,,task,major,OpenWorkouts 0.3,docs
24,Filter workouts by type in the dashboard,,task,major,OpenWorkouts 0.3,workouts
42,Match workouts that have tracking files/data,,task,major,OpenWorkouts 0.3,workouts
53,Write deploy docs,,task,major,OpenWorkouts 0.3,docs
62,Tasks scheduler using huey,,enhancement,major,OpenWorkouts 0.3,users
63,Delete users waiting verification for more than N days,,enhancement,major,OpenWorkouts 0.3,users
8,Galleries for workouts,,task,major,OpenWorkouts 0.4,workouts
30,Password recovery,,task,major,OpenWorkouts 0.4,users
34,Add location to the user profile,,task,major,OpenWorkouts 0.4,users
35,"Add ""favorite sport"" to the user profile",,task,minor,OpenWorkouts 0.4,workouts
74,"Improve the ""generate map screenshot"" feature",,enhancement,major,OpenWorkouts 0.4,maps
82,Create a way to automatically sync workouts from devices,,task,major,OpenWorkouts 0.4,workouts
6,Show workouts on a calendar,,task,major,OpenWorkouts 0.5,workouts
15,load_from_gpx loads only the first track,,task,major,OpenWorkouts 0.5,workouts
20,Parse GPX files only once,,task,minor,OpenWorkouts 0.5,workouts
25,.tcx files parsing,,task,major,OpenWorkouts 0.5,workouts
44,Download workouts,,task,major,OpenWorkouts 0.5,workouts
3,Users gear,,task,major,Proposals and Ideas,users
9,Friends' workouts,,task,major,Proposals and Ideas,workouts
10,"Records, improvements...",,task,major,Proposals and Ideas,workouts
11,Distributed workouts information,,task,major,Proposals and Ideas,server
19,Specific exercises/parts for certain workout types,,task,minor,Proposals and Ideas,workouts
36,"""night mode"" template",,enhancement,minor,Proposals and Ideas,UI
43,Correct elevation that is broken in fit files,,task,major,Proposals and Ideas,tracking
64,Better external dependencies handling in bin/install,,task,major,Proposals and Ideas,infraestructure
65,"Installer for MacOS, Windows...",,enhancement,major,Proposals and Ideas,infraestructure
78,Add a page for a year heatmap,,task,major,Proposals and Ideas,workouts
80,Sync with strava,,task,major,Proposals and Ideas,workouts
81,Sync with GarminConnect,,task,major,Proposals and Ideas,workouts
85,Uploading big files (resumable/stable uploads),,task,major,Proposals and Ideas,workouts
48,Setup production https://openworkouts.org,,task,major,openworkouts.org,infraestructure
75,"Add a simple ""landing"" page for the project",,task,major,openworkouts.org,UI
76,"Add a simple home page, like a promo page, telling users what they get if they sign up",,task,major,openworkouts.org,UI
