﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
16,"Display ""analytics"" in the workout details page",maps,,OpenWorkouts 0.3,task,borja,accepted,2016-03-09T17:54:26+01:00,2019-02-13T12:02:42+01:00,"Right now, when a workout has a gpx file attached, we show a leaflet map with the gpx loaded into it + a chart showing the elevation profile for that gpx file.

Now that we have hr, cadence, temperature... it would be nice to have something similar to the strava analytics page, where a chart shows elevation, hr, cadence and temp, related to the map.",borja
18,"Split ""add workout from file"" into a 2-step process",workouts,,OpenWorkouts 0.3,task,,new,2016-03-09T19:03:13+01:00,2019-02-13T12:02:30+01:00,"Right now we allow users to create workouts from gpx files. They have to provide a valid gpx file and (optional) title and description.

It would be better if, instead of adding directly the workout, we show an intermediate step, showing a ''preview'' of the workout loaded from that file, so the user can check if the data is ok and maybe adjust some details (title, description, sport, etc)

",borja
21,Write installation instructions,docs,,OpenWorkouts 0.3,task,,new,2016-03-09T21:35:45+01:00,2019-02-28T11:52:53+01:00,So everybody can give it a try!,borja
24,Filter workouts by type in the dashboard,workouts,,OpenWorkouts 0.3,task,,new,2016-03-09T21:49:37+01:00,2019-02-13T12:02:20+01:00,"Show an option to filter workouts by type. If a user has cycling, running, swimming and wu-shu training, show those options so he can see only workouts of one of those types.",borja
42,Match workouts that have tracking files/data,workouts,,OpenWorkouts 0.3,task,,new,2019-01-28T10:12:17+01:00,2019-02-13T11:59:52+01:00,"
So, you go cycling into a route you have done before, recorded everything with your cycling computer and then you upload to openworkouts.

That tracking file you uploaded contains gps data (coordinates) we could use to ""match"" previously uploaded workouts, finding if you have done this route before.

In such case, we could:

- show in the dashboard some message/icon/whatever that points that this workout was on a route you did before (maybe with the number of times you did it)

- show in the workout details page a list with workouts that ""match"" the current workout route, allowing the user to click and see any of them.

- maybe in the workout details page, show a summery of those previous workouts, like time, hr avg, cad avg, speed avg, so you can see at first look the differences between the workouts.",borja
53,Write deploy docs,docs,,OpenWorkouts 0.3,task,,new,2019-02-11T10:25:28+01:00,2019-02-28T11:53:10+01:00,"We should write some docs on how to deploy openworkouts, following what we did for our staging (#47) and production (#48) envs.",borja
8,Galleries for workouts,workouts,,OpenWorkouts 0.4,task,,new,2015-06-01T02:13:56+02:00,2019-02-13T12:02:59+01:00,"What is a workout without proof? Users could upload pictures or even videos for a given workout, so we need a fileupload handler for existing workouts, so users can upload that data to the workouts + view code to show the gallery in the workout details page, and maybe in a separate gallery too, for those workouts with lot of pics (for example).",borja
30,Password recovery,users,,OpenWorkouts 0.4,task,,new,2016-03-12T09:06:41+01:00,2019-02-22T08:17:42+01:00,"Add the needed views/templates to allow users to reset their passwords.

Workflow:

1- go to the login page, click on ""recover password""

2- in that page, we ask the user for some information (email only? email + full name?)

3- we send an email to the user's email address, containing a link that can be used to access a page where the user can change the password. The link is valid for N days, configurable in the settings too). 

4- If the user changes the password, we send him back home and show an alert telling the user about the change.

5- if the user does not change the password, after N days have passed, the link is not valid anymore.",borja
34,Add location to the user profile,users,,OpenWorkouts 0.4,task,,new,2016-03-16T09:35:08+01:00,2019-02-13T12:01:54+01:00,"Allow a user to write down his base location (maybe using some helper to propose places names, using some geolocalized service) in his profile info.



",borja
82,Create a way to automatically sync workouts from devices,workouts,,OpenWorkouts 0.4,task,,new,2019-04-25T09:26:30+02:00,2019-04-25T09:31:58+02:00,"So, right now we ask users to manually upload fit or gpx files into openworkouts. This is ok for users with a more ""techie"" background, but not for users with the lack of such knowledge.

So, one idea is to add some code that automatically syncs files from your device (garmin, polar, etc).

1. If openworkouts is running locally, that code could be part of openworkouts code base

2. If users are using openworkouts as a service, we should give this code as a small installable app that acts like a daemon/service, waiting for such device to be connected, then syncing files.

Workflow:

1. Code runs as a daemon/service on the background, monitoring USB and bluetooth connected devices. 

2. When a new device is connected, we look for certain patterns in the files available from such device (like the Garmin Activities folder) and then look into files there

3. Then we look into those files, comparing against the existing data in openworkouts, adding new files when needed (hint, maybe storing a cache of saved/stored files somewhere would be a good idea)

Open questions:

1. User identification when running openworkouts in the same computer the device is connected
 
2. User auth when running the tool in a computer and openworkouts as a service

3. Make it easily extensible, so we can add more devices easier",borja
