﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
openworkouts.org,48,Setup production https://openworkouts.org,infraestructure,new,,,task,major,,2019-02-28T11:10:56+01:00,10:41:57+01:00,borja
openworkouts.org,76,"Add a simple home page, like a promo page, telling users what they get if they sign up",UI,new,,,task,major,,2019-03-07T09:25:48+01:00,09:25:48+01:00,borja
openworkouts.org,75,"Add a simple ""landing"" page for the project",UI,new,,,task,major,,2019-03-07T09:20:44+01:00,09:20:44+01:00,borja
Proposals and Ideas,81,Sync with GarminConnect,workouts,new,,,task,major,,2019-04-25T09:18:48+02:00,09:18:48+02:00,borja
Proposals and Ideas,3,Users gear,users,new,,,task,major,,2016-03-09T23:17:41+01:00,01:47:04+02:00,borja
Proposals and Ideas,64,Better external dependencies handling in bin/install,infraestructure,new,,,task,major,,2019-02-19T09:55:39+01:00,09:55:39+01:00,borja
Proposals and Ideas,80,Sync with strava,workouts,new,,,task,major,,2019-04-25T09:17:36+02:00,09:17:36+02:00,borja
Proposals and Ideas,78,Add a page for a year heatmap,workouts,new,,,task,major,,2019-04-18T08:21:22+02:00,08:21:22+02:00,borja
Proposals and Ideas,85,Uploading big files (resumable/stable uploads),workouts,new,,,task,major,,2019-10-13T23:23:10+02:00,23:23:10+02:00,borja
Proposals and Ideas,11,Distributed workouts information,server,new,,,task,major,,2016-03-09T23:20:13+01:00,02:27:28+02:00,borja
Proposals and Ideas,10,"Records, improvements...",workouts,new,,,task,major,,2016-03-09T23:20:02+01:00,02:25:04+02:00,borja
Proposals and Ideas,65,"Installer for MacOS, Windows...",infraestructure,new,,,enhancement,major,,2019-02-19T09:57:41+01:00,09:57:41+01:00,borja
Proposals and Ideas,9,Friends' workouts,workouts,new,,,task,major,,2016-03-09T23:18:34+01:00,02:20:55+02:00,borja
Proposals and Ideas,43,Correct elevation that is broken in fit files,tracking,new,,,task,major,,2019-01-28T10:17:17+01:00,10:17:17+01:00,borja
Proposals and Ideas,19,Specific exercises/parts for certain workout types,workouts,new,,,task,minor,,2019-02-13T12:01:26+01:00,21:30:23+01:00,borja
Proposals and Ideas,36,"""night mode"" template",UI,new,,,enhancement,minor,,2016-03-17T23:04:57+01:00,23:04:57+01:00,borja
OpenWorkouts 0.5,15,load_from_gpx loads only the first track,workouts,new,,,task,major,,2019-02-13T12:02:51+01:00,17:52:05+01:00,borja
OpenWorkouts 0.5,44,Download workouts,workouts,new,,,task,major,,2019-02-13T12:08:25+01:00,10:21:03+01:00,borja
OpenWorkouts 0.5,25,.tcx files parsing,workouts,new,,,task,major,,2019-02-13T12:02:03+01:00,23:07:31+01:00,borja
OpenWorkouts 0.5,6,Show workouts on a calendar,workouts,new,,,task,major,,2019-02-13T12:04:45+01:00,02:07:42+02:00,borja
OpenWorkouts 0.5,20,Parse GPX files only once,workouts,new,,,task,minor,,2019-02-13T12:09:20+01:00,21:33:06+01:00,borja
OpenWorkouts 0.4,82,Create a way to automatically sync workouts from devices,workouts,new,,,task,major,,2019-04-25T09:31:58+02:00,09:26:30+02:00,borja
OpenWorkouts 0.4,30,Password recovery,users,new,,,task,major,,2019-02-22T08:17:42+01:00,09:06:41+01:00,borja
OpenWorkouts 0.4,74,"Improve the ""generate map screenshot"" feature",maps,new,,,enhancement,major,,2019-03-05T23:30:56+01:00,23:30:56+01:00,borja
OpenWorkouts 0.4,8,Galleries for workouts,workouts,new,,,task,major,,2019-02-13T12:02:59+01:00,02:13:56+02:00,borja
OpenWorkouts 0.4,34,Add location to the user profile,users,new,,,task,major,,2019-02-13T12:01:54+01:00,09:35:08+01:00,borja
OpenWorkouts 0.4,35,"Add ""favorite sport"" to the user profile",workouts,new,,,task,minor,,2019-02-13T12:01:12+01:00,09:37:43+01:00,borja
OpenWorkouts 0.3,24,Filter workouts by type in the dashboard,workouts,new,,,task,major,,2019-02-13T12:02:20+01:00,21:49:37+01:00,borja
OpenWorkouts 0.3,21,Write installation instructions,docs,new,,,task,major,,2019-02-28T11:52:53+01:00,21:35:45+01:00,borja
OpenWorkouts 0.3,16,"Display ""analytics"" in the workout details page",maps,accepted,,,task,major,borja,2019-02-13T12:02:42+01:00,17:54:26+01:00,borja
OpenWorkouts 0.3,62,Tasks scheduler using huey,users,new,,,enhancement,major,,2019-09-26T22:02:46+02:00,08:48:48+01:00,borja
