﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
21,Write installation instructions,docs,,OpenWorkouts 0.3,task,,new,2016-03-09T21:35:45+01:00,2019-02-28T11:52:53+01:00,So everybody can give it a try!,borja
53,Write deploy docs,docs,,OpenWorkouts 0.3,task,,new,2019-02-11T10:25:28+01:00,2019-02-28T11:53:10+01:00,"We should write some docs on how to deploy openworkouts, following what we did for our staging (#47) and production (#48) envs.",borja
65,"Installer for MacOS, Windows...",infraestructure,,Proposals and Ideas,enhancement,,new,2019-02-19T09:57:41+01:00,2019-02-19T09:57:41+01:00,"Our current installer (source:OpenWorkouts-current/bin/install) works fine in unix-like systems (even MacOS) but for the non-techie users it would be nice to have a more ""user friendly"" installer for the more ""mainstream"" operating systems.",borja
64,Better external dependencies handling in bin/install,infraestructure,,Proposals and Ideas,task,,new,2019-02-19T09:55:39+01:00,2019-02-19T09:55:39+01:00,"The install script (source:OpenWorkouts-current/bin/install) currently has some code to check if the needed python version is installed in the system. This code works only if there is a '''python''' or '''python3''' binary in the system that points to the proper python version. 

There are systems where '''python''' points to a python 2.x install and there is no python3 binary, instead you can find something like '''python3.6''' or even python '''python3.6.8'''.

So, one thing the installer needs is to improve that code ('''idea: letting the user give the path to the python binary to be used''').

Then, we have some external dependencies that cannot be installed using the python packages or our source:OpenWorkouts-current/bin/js_deps script, like Chrome+chromedriver (used for static maps generation).

Right now the script does not handle those dependencies, it should check if the needed dependencies are installed and exit with error if they are not.",borja
48,Setup production https://openworkouts.org,infraestructure,,openworkouts.org,task,,new,2019-02-10T10:41:57+01:00,2019-02-28T11:10:56+01:00,Set up the app under openworkouts.org,borja
16,"Display ""analytics"" in the workout details page",maps,,OpenWorkouts 0.3,task,borja,accepted,2016-03-09T17:54:26+01:00,2019-02-13T12:02:42+01:00,"Right now, when a workout has a gpx file attached, we show a leaflet map with the gpx loaded into it + a chart showing the elevation profile for that gpx file.

Now that we have hr, cadence, temperature... it would be nice to have something similar to the strava analytics page, where a chart shows elevation, hr, cadence and temp, related to the map.",borja
74,"Improve the ""generate map screenshot"" feature",maps,,OpenWorkouts 0.4,enhancement,,new,2019-03-05T23:30:56+01:00,2019-03-05T23:30:56+01:00,"Right now, the javascript code loops over all the workouts needing a screenshot, calling asyncronously the ''map-shot'' view for those workouts. This means that we start N background processes running chrome on each one and making the screenshot, but those processes will block a thread on the processes running openworkouts, until the screenshot has been generated.

After trying this in several cases where more than a couple of screenshots were needed, it clearly showed that this code is not very efficient.

One idea for improving this code is that we could have a view, with the OpenWorkouts root model as the context, that accepts a list of uuids for workouts needed those screenshots. Then, we call the code that generates the screenshots passing the list of ids, so we can run chrome once and make all the screenshots, then close chrome. ",borja
11,Distributed workouts information,server,,Proposals and Ideas,task,,new,2015-06-01T02:27:28+02:00,2016-03-09T23:20:13+01:00,"So, one of our ''big'' ideas for OpenWorkouts is that everybody can have a server running locally, in a datacenter, etc, tracking his own workouts, but then he should be able to ""link"" his server with any other OpenWorkouts server and share information (import other users workouts and info, export our own info to another server for backup purposes, etc).

We have to elaborate this a bit more, see how we could do it, then implement it.",borja
43,Correct elevation that is broken in fit files,tracking,,Proposals and Ideas,task,,new,2019-01-28T10:17:17+01:00,2019-01-28T10:17:17+01:00,"We all have suffered this. Your cycling computer goes nuts due to rain or bad weather, so your nice 100km +2000m ride ended up in 100km +186m with an elevation chart that is not what you did.

Once we have implemented #42 (match workouts), openworkouts could be able to detect that the workout went on a gps-traced route you did before, and it could detect big differences in elevation data, asking you which one is correct.

It should be you the one telling ow ""this is the correct data, please fix this workout"".

In such case, OW should override '''only''' elevation data in the workout that is wrong, regenerating the gpx tracking file.

'''Idea:''' there shouldn't be need to modify the fit file, as once the gpx tracking file is generated, it is that one we use for everything in the UI. Also, keeping the broken fit file sounds ok, allowing you to get a copy of that damaged file for whatever reason.

'''Idea 2:''' Maybe add a warning in the UI, when downloading the fit file, ""this file contains corrupt elevation data, do you prefer a fixed one?""",borja
70,"""Add"" submenu is not working fine in mobile devices",UI,,Bug reports,defect,,new,2019-02-27T18:25:58+01:00,2019-02-27T18:27:31+01:00,"The ""upload workout"" option is not shown at all:

   [[Image(openworkouts_bug_menu_add_mobile.jpg, 350px)]]",borja
