﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Bug reports,70,"""Add"" submenu is not working fine in mobile devices",UI,new,,,defect,major,,2019-02-27T18:27:31+01:00,18:25:58+01:00,borja
Proposals and Ideas,36,"""night mode"" template",UI,new,,,enhancement,minor,,2016-03-17T23:04:57+01:00,23:04:57+01:00,borja
OpenWorkouts 0.1,33,"""Public"" profile page for users",users,closed,fixed,,task,major,borja,2019-02-10T08:58:50+01:00,11:01:38+01:00,borja
OpenWorkouts 0.2,13,.fit files parsing,workouts,closed,fixed,,task,major,borja,2019-01-16T00:29:13+01:00,17:48:34+01:00,borja
OpenWorkouts 0.5,25,.tcx files parsing,workouts,new,,,task,major,,2019-02-13T12:02:03+01:00,23:07:31+01:00,borja
OpenWorkouts 0.4,35,"Add ""favorite sport"" to the user profile",workouts,new,,,task,minor,,2019-02-13T12:01:12+01:00,09:37:43+01:00,borja
Proposals and Ideas,78,Add a page for a year heatmap,workouts,new,,,task,major,,2019-04-18T08:21:22+02:00,08:21:22+02:00,borja
openworkouts.org,75,"Add a simple ""landing"" page for the project",UI,new,,,task,major,,2019-03-07T09:20:44+01:00,09:20:44+01:00,borja
openworkouts.org,76,"Add a simple home page, like a promo page, telling users what they get if they sign up",UI,new,,,task,major,,2019-03-07T09:25:48+01:00,09:25:48+01:00,borja
OpenWorkouts 0.3,79,Add elevation data to the workout details page,workouts,closed,fixed,,defect,major,borja,2019-04-23T17:17:22+02:00,16:34:57+02:00,borja
OpenWorkouts 0.4,34,Add location to the user profile,users,new,,,task,major,,2019-02-13T12:01:54+01:00,09:35:08+01:00,borja
OpenWorkouts 0.2,45,Add migrations for the database,internals,closed,fixed,,task,major,borja,2019-02-13T13:53:47+01:00,10:36:37+01:00,borja
Bug reports,73,Adding manually a workout with decimals on distance breaks the dashboard/profile pages,workouts,closed,fixed,,bug,critical,borja,2019-04-19T17:07:48+02:00,18:45:27+01:00,borja
OpenWorkouts 0.2,58,Adding workout manually without title,workouts,closed,fixed,,bug,critical,borja,2019-02-15T18:12:41+01:00,11:56:29+01:00,borja
