﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Proposals and Ideas,19,Specific exercises/parts for certain workout types,workouts,new,,,task,minor,,2019-02-13T12:01:26+01:00,21:30:23+01:00,borja
Proposals and Ideas,36,"""night mode"" template",UI,new,,,enhancement,minor,,2016-03-17T23:04:57+01:00,23:04:57+01:00,borja
OpenWorkouts 0.5,20,Parse GPX files only once,workouts,new,,,task,minor,,2019-02-13T12:09:20+01:00,21:33:06+01:00,borja
OpenWorkouts 0.4,35,"Add ""favorite sport"" to the user profile",workouts,new,,,task,minor,,2019-02-13T12:01:12+01:00,09:37:43+01:00,borja
openworkouts.org,48,Setup production https://openworkouts.org,infraestructure,new,,,task,major,,2019-02-28T11:10:56+01:00,10:41:57+01:00,borja
openworkouts.org,76,"Add a simple home page, like a promo page, telling users what they get if they sign up",UI,new,,,task,major,,2019-03-07T09:25:48+01:00,09:25:48+01:00,borja
openworkouts.org,75,"Add a simple ""landing"" page for the project",UI,new,,,task,major,,2019-03-07T09:20:44+01:00,09:20:44+01:00,borja
Proposals and Ideas,81,Sync with GarminConnect,workouts,new,,,task,major,,2019-04-25T09:18:48+02:00,09:18:48+02:00,borja
Proposals and Ideas,3,Users gear,users,new,,,task,major,,2016-03-09T23:17:41+01:00,01:47:04+02:00,borja
Proposals and Ideas,64,Better external dependencies handling in bin/install,infraestructure,new,,,task,major,,2019-02-19T09:55:39+01:00,09:55:39+01:00,borja
Proposals and Ideas,80,Sync with strava,workouts,new,,,task,major,,2019-04-25T09:17:36+02:00,09:17:36+02:00,borja
Proposals and Ideas,78,Add a page for a year heatmap,workouts,new,,,task,major,,2019-04-18T08:21:22+02:00,08:21:22+02:00,borja
Proposals and Ideas,85,Uploading big files (resumable/stable uploads),workouts,new,,,task,major,,2019-10-13T23:23:10+02:00,23:23:10+02:00,borja
Proposals and Ideas,11,Distributed workouts information,server,new,,,task,major,,2016-03-09T23:20:13+01:00,02:27:28+02:00,borja
Proposals and Ideas,10,"Records, improvements...",workouts,new,,,task,major,,2016-03-09T23:20:02+01:00,02:25:04+02:00,borja
