﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
70,"""Add"" submenu is not working fine in mobile devices",UI,,Bug reports,defect,,new,2019-02-27T18:25:58+01:00,2019-02-27T18:27:31+01:00,"The ""upload workout"" option is not shown at all:

   [[Image(openworkouts_bug_menu_add_mobile.jpg, 350px)]]",borja
36,"""night mode"" template",UI,,Proposals and Ideas,enhancement,,new,2016-03-17T23:04:57+01:00,2016-03-17T23:04:57+01:00,"I'm sitting here in a hospital room, no lights except for that of my laptop screen, and looking at the current OpenWorkouts is a pain for the eyes (too much white!).

Wouldn't it be wonderful to have a ""switch""/""button""/""link"" somewhere (header?) to switch between day and night ""modes""?

day mode: current template

night mode: inverted (black/dark grey background and white font/text)?",borja
25,.tcx files parsing,workouts,,OpenWorkouts 0.5,task,,new,2016-03-09T23:07:31+01:00,2019-02-13T12:02:03+01:00,"Another popular format, .tcx, should be an option when adding/updating workouts.

For this one, first do some research on the format, look for libraries/tools to parse them and then how to integrate them in our code.",borja
35,"Add ""favorite sport"" to the user profile",workouts,,OpenWorkouts 0.4,task,,new,2016-03-16T09:37:43+01:00,2019-02-13T12:01:12+01:00,"Maybe reusing the code we have in the workouts add/edit form, show an input to allow a user to write down which one is her favourite sport, showing a list of existing sports from the db.

This could be used later for stats (% of your workouts are of your favourite sport) or when adding new workouts manually to fill in by default the sport field.",borja
78,Add a page for a year heatmap,workouts,,Proposals and Ideas,task,,new,2019-04-18T08:21:22+02:00,2019-04-18T08:21:22+02:00,"Now we have a month heatmap chart on the profile page, one idea for improvement is to add a page that shows that heatmap, but for a year (with selectors on which year/period to see)

This page should be accesible from the profile page.",borja
75,"Add a simple ""landing"" page for the project",UI,,openworkouts.org,task,,new,2019-03-07T09:20:44+01:00,2019-03-07T09:20:44+01:00,"
A very simple page for the open source project, showing:

- what openworkouts is (short text, some screenshots, logo, etc)

- links to the latest version sources/download, documentation, ""whats new""

- links to social media (twitter, instagram, github)

Any other ideas that could help promote the project will be welcome.",borja
76,"Add a simple home page, like a promo page, telling users what they get if they sign up",UI,,openworkouts.org,task,,new,2019-03-07T09:25:48+01:00,2019-03-07T09:25:48+01:00,"Another very simple page. This will be used as the home page for https://openworkouts.org as soon as we deploy there the app for everybody to use for free.

This is different from the page described in ticket #75, that one is for promoting the open source project behind openworkouts.org, while this one should show the user the benefits of signing up on our public service (like the pages other services like strava, garmin connect, etc do).

As usual, looking at what strava does, they have a very simple home page with just the signup/login links and some mobile app screenshots:

https://strava.com

Then they have a ""features"" link on the footer, which send you to a larger page with more info (and lots of art/photography on it):

https://strava.com/features

(just an idea, I'm open to any proposals here)",borja
34,Add location to the user profile,users,,OpenWorkouts 0.4,task,,new,2016-03-16T09:35:08+01:00,2019-02-13T12:01:54+01:00,"Allow a user to write down his base location (maybe using some helper to propose places names, using some geolocalized service) in his profile info.



",borja
64,Better external dependencies handling in bin/install,infraestructure,,Proposals and Ideas,task,,new,2019-02-19T09:55:39+01:00,2019-02-19T09:55:39+01:00,"The install script (source:OpenWorkouts-current/bin/install) currently has some code to check if the needed python version is installed in the system. This code works only if there is a '''python''' or '''python3''' binary in the system that points to the proper python version. 

There are systems where '''python''' points to a python 2.x install and there is no python3 binary, instead you can find something like '''python3.6''' or even python '''python3.6.8'''.

So, one thing the installer needs is to improve that code ('''idea: letting the user give the path to the python binary to be used''').

Then, we have some external dependencies that cannot be installed using the python packages or our source:OpenWorkouts-current/bin/js_deps script, like Chrome+chromedriver (used for static maps generation).

Right now the script does not handle those dependencies, it should check if the needed dependencies are installed and exit with error if they are not.",borja
43,Correct elevation that is broken in fit files,tracking,,Proposals and Ideas,task,,new,2019-01-28T10:17:17+01:00,2019-01-28T10:17:17+01:00,"We all have suffered this. Your cycling computer goes nuts due to rain or bad weather, so your nice 100km +2000m ride ended up in 100km +186m with an elevation chart that is not what you did.

Once we have implemented #42 (match workouts), openworkouts could be able to detect that the workout went on a gps-traced route you did before, and it could detect big differences in elevation data, asking you which one is correct.

It should be you the one telling ow ""this is the correct data, please fix this workout"".

In such case, OW should override '''only''' elevation data in the workout that is wrong, regenerating the gpx tracking file.

'''Idea:''' there shouldn't be need to modify the fit file, as once the gpx tracking file is generated, it is that one we use for everything in the UI. Also, keeping the broken fit file sounds ok, allowing you to get a copy of that damaged file for whatever reason.

'''Idea 2:''' Maybe add a warning in the UI, when downloading the fit file, ""this file contains corrupt elevation data, do you prefer a fixed one?""",borja
