﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
Milestone Bug reports,86,yearly stats don't match between the dashboard and the profile page,workouts,,defect,,new,2019-10-14T00:05:24+02:00,2019-10-14T00:05:24+02:00,"Just playing a bit with OW locally, adding my workouts for 2019, check the screenshot (TL;DR there seems to be one workout missing in the profile page)",borja
Milestone Bug reports,70,"""Add"" submenu is not working fine in mobile devices",UI,,defect,,new,2019-02-27T18:25:58+01:00,2019-02-27T18:27:31+01:00,"The ""upload workout"" option is not shown at all:

   [[Image(openworkouts_bug_menu_add_mobile.jpg, 350px)]]",borja
Milestone OpenWorkouts 0.3,62,Tasks scheduler using huey,users,,enhancement,,new,2019-02-19T08:48:48+01:00,2019-09-26T22:02:46+02:00,"Follow up of #29 (signup users).

We have the code that run a separate process in a task to handle emails queued in the mail queue.

That task code can be run from the command line, within the repo, like this:

{{{

  python ow/tasks/run.py development.ini send_emails

}}}

And that can be run periodically using a cron job, but that is not optimal for self-installations (like someone running openworkouts for personal purposes in a laptop - ''well, should someone in that setup needs email verification anyway??'').

Using a tasks manager would be a good ''built-in'' solution with zero setup and huey (https://huey.readthedocs.io/en/latest/getting-started.html) sounds like a good choice (lightweight and easy to implement)

So, look into how to hook our tasks into it and run them through it.",borja
Milestone OpenWorkouts 0.3,63,Delete users waiting verification for more than N days,users,,enhancement,,new,2019-02-19T08:59:39+01:00,2019-02-19T08:59:39+01:00,"Follow up of #29 (signup users).

If a user signed up but did not verify the account passed N days, delete the account.",borja
Milestone OpenWorkouts 0.4,74,"Improve the ""generate map screenshot"" feature",maps,,enhancement,,new,2019-03-05T23:30:56+01:00,2019-03-05T23:30:56+01:00,"Right now, the javascript code loops over all the workouts needing a screenshot, calling asyncronously the ''map-shot'' view for those workouts. This means that we start N background processes running chrome on each one and making the screenshot, but those processes will block a thread on the processes running openworkouts, until the screenshot has been generated.

After trying this in several cases where more than a couple of screenshots were needed, it clearly showed that this code is not very efficient.

One idea for improving this code is that we could have a view, with the OpenWorkouts root model as the context, that accepts a list of uuids for workouts needed those screenshots. Then, we call the code that generates the screenshots passing the list of ids, so we can run chrome once and make all the screenshots, then close chrome. ",borja
Milestone Proposals and Ideas,65,"Installer for MacOS, Windows...",infraestructure,,enhancement,,new,2019-02-19T09:57:41+01:00,2019-02-19T09:57:41+01:00,"Our current installer (source:OpenWorkouts-current/bin/install) works fine in unix-like systems (even MacOS) but for the non-techie users it would be nice to have a more ""user friendly"" installer for the more ""mainstream"" operating systems.",borja
Milestone Proposals and Ideas,36,"""night mode"" template",UI,,enhancement,,new,2016-03-17T23:04:57+01:00,2016-03-17T23:04:57+01:00,"I'm sitting here in a hospital room, no lights except for that of my laptop screen, and looking at the current OpenWorkouts is a pain for the eyes (too much white!).

Wouldn't it be wonderful to have a ""switch""/""button""/""link"" somewhere (header?) to switch between day and night ""modes""?

day mode: current template

night mode: inverted (black/dark grey background and white font/text)?",borja
Milestone OpenWorkouts 0.3,16,"Display ""analytics"" in the workout details page",maps,,task,borja,accepted,2016-03-09T17:54:26+01:00,2019-02-13T12:02:42+01:00,"Right now, when a workout has a gpx file attached, we show a leaflet map with the gpx loaded into it + a chart showing the elevation profile for that gpx file.

Now that we have hr, cadence, temperature... it would be nice to have something similar to the strava analytics page, where a chart shows elevation, hr, cadence and temp, related to the map.",borja
Milestone OpenWorkouts 0.3,18,"Split ""add workout from file"" into a 2-step process",workouts,,task,,new,2016-03-09T19:03:13+01:00,2019-02-13T12:02:30+01:00,"Right now we allow users to create workouts from gpx files. They have to provide a valid gpx file and (optional) title and description.

It would be better if, instead of adding directly the workout, we show an intermediate step, showing a ''preview'' of the workout loaded from that file, so the user can check if the data is ok and maybe adjust some details (title, description, sport, etc)

",borja
Milestone OpenWorkouts 0.3,21,Write installation instructions,docs,,task,,new,2016-03-09T21:35:45+01:00,2019-02-28T11:52:53+01:00,So everybody can give it a try!,borja
