﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
OpenWorkouts 0.2,55,"Replace the ""no map"" temporary image with something nicer",UI,closed,fixed,,task,major,segun,2019-02-15T18:20:24+01:00,18:36:20+01:00,borja
OpenWorkouts 0.2,57,Problem in profile ui,UI,closed,fixed,,defect,major,segun,2019-02-15T12:00:41+01:00,13:53:23+01:00,segun
OpenWorkouts 0.2,50,Details and bugs in mobile devices,UI,closed,fixed,,defect,major,segun,2019-02-15T11:59:54+01:00,22:45:33+01:00,borja
Proposals and Ideas,37,Allow login using email address instead of username,users,closed,fixed,,task,major,borja,2018-12-16T01:21:11+01:00,03:33:54+01:00,borja
OpenWorkouts 0.3,16,"Display ""analytics"" in the workout details page",maps,accepted,,,task,major,borja,2019-02-13T12:02:42+01:00,17:54:26+01:00,borja
OpenWorkouts 0.3,77,Bulk workouts upload,workouts,closed,fixed,,task,major,borja,2019-10-13T23:40:58+02:00,07:53:48+01:00,borja
OpenWorkouts 0.3,84,"Show a ""loading"" spinner or a progress bar while uploading fit/gpx files",UI,closed,fixed,,task,major,borja,2019-09-28T09:48:41+02:00,21:59:26+02:00,borja
OpenWorkouts 0.3,71,"Keep the ""distance/time/elevation"" filter when clicking on bars in the profile yearly stats chart",workouts,closed,fixed,,defect,major,borja,2019-04-23T18:53:51+02:00,09:58:16+01:00,borja
OpenWorkouts 0.3,79,Add elevation data to the workout details page,workouts,closed,fixed,,defect,major,borja,2019-04-23T17:17:22+02:00,16:34:57+02:00,borja
OpenWorkouts 0.3,39,Don't allow duplicated workouts,workouts,closed,fixed,,bug,major,borja,2019-04-23T16:44:03+02:00,12:26:44+01:00,borja
OpenWorkouts 0.3,7,Show statistics about the workouts,workouts,closed,fixed,,task,major,borja,2019-04-18T08:19:41+02:00,02:11:48+02:00,borja
OpenWorkouts 0.3,72,Create docs infraestructure,docs,closed,fixed,,task,major,borja,2019-03-02T17:15:46+01:00,11:54:24+01:00,borja
OpenWorkouts 0.2,66,"Layout for the ""wrong verification code"" template",UI,closed,fixed,,enhancement,major,borja,2019-02-28T10:44:28+01:00,10:28:08+01:00,borja
OpenWorkouts 0.2,69,Translations for dynamic elements,UI,closed,fixed,,defect,major,borja,2019-02-27T18:31:17+01:00,11:49:57+01:00,borja
OpenWorkouts 0.2,67,Re-send verification code,users,closed,fixed,,task,major,borja,2019-02-21T21:57:28+01:00,10:31:55+01:00,borja
OpenWorkouts 0.2,61,"Better templates for ""verify your account"" emails",users,closed,fixed,,enhancement,major,borja,2019-02-20T21:38:05+01:00,08:44:33+01:00,borja
OpenWorkouts 0.2,58,Adding workout manually without title,workouts,closed,fixed,,bug,critical,borja,2019-02-15T18:12:41+01:00,11:56:29+01:00,borja
OpenWorkouts 0.2,51,Profile images are too big,users,closed,fixed,,defect,major,borja,2019-02-15T12:01:44+01:00,23:03:20+01:00,borja
OpenWorkouts 0.2,45,Add migrations for the database,internals,closed,fixed,,task,major,borja,2019-02-13T13:53:47+01:00,10:36:37+01:00,borja
OpenWorkouts 0.2,46,Move session_factory and authn_policy salt hashes to the config/ini files,internals,closed,fixed,,task,critical,borja,2019-02-13T13:14:19+01:00,10:39:19+01:00,borja
OpenWorkouts 0.2,49,Solve the different DVCS mess,infraestructure,closed,fixed,,task,critical,borja,2019-02-13T11:22:16+01:00,10:49:22+01:00,borja
OpenWorkouts 0.2,40,git repos for OpenWorkouts development,infraestructure,closed,fixed,,task,major,borja,2019-01-23T13:45:07+01:00,12:09:24+01:00,borja
OpenWorkouts 0.2,26,GPX files generation (from .fit/.tcx),workouts,closed,fixed,,task,major,borja,2019-01-16T00:33:53+01:00,23:10:25+01:00,borja
OpenWorkouts 0.2,13,.fit files parsing,workouts,closed,fixed,,task,major,borja,2019-01-16T00:29:13+01:00,17:48:34+01:00,borja
OpenWorkouts 0.1,47,Setup staging env,infraestructure,closed,fixed,,task,major,borja,2019-10-14T00:01:17+02:00,10:41:12+01:00,borja
OpenWorkouts 0.1,52,map screenshot not being generated properly (randomly),maps,closed,fixed,,bug,major,borja,2019-02-12T18:36:39+01:00,23:06:09+01:00,borja
OpenWorkouts 0.1,54,use https for external resources,UI,closed,fixed,,task,major,borja,2019-02-12T18:24:42+01:00,18:11:48+01:00,borja
OpenWorkouts 0.1,33,"""Public"" profile page for users",users,closed,fixed,,task,major,borja,2019-02-10T08:58:50+01:00,11:01:38+01:00,borja
