﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
3,Users gear,users,,Proposals and Ideas,task,,new,2015-06-01T01:47:04+02:00,2016-03-09T23:17:41+01:00,"Once we have user data in the database (#2), add support to store ''gear'' information:

- Bikes (brand, model, year and description, maybe additional details on the different parts, like wheels/tires/tubes, pedals, chain, handlebar, brakes, etc - maybe!)

- Clothes/wearables (maillots, thermic stuff, shoes, etc - saving brand, model, year and description)

- Gadgets (mobile, cycling computer, smartwatch, etc - again saving brand, model, year and description)

+ views to list/view/add/edit/remove information about the gear used by a user.",borja
6,Show workouts on a calendar,workouts,,OpenWorkouts 0.5,task,,new,2015-06-01T02:07:42+02:00,2019-02-13T12:04:45+01:00,"Put the info of the workouts for a user in a calendar view:

- Show what kind of activity it was

- Maybe ""mark"" somehow which workouts have GPS tracks?

- Click to enter the workout detailed view page

- allow user to get a day/week/month/year view of the calendar and switch between days/weeks/months/years (maybe reusing one of those cool js-based calendars?)",borja
8,Galleries for workouts,workouts,,OpenWorkouts 0.4,task,,new,2015-06-01T02:13:56+02:00,2019-02-13T12:02:59+01:00,"What is a workout without proof? Users could upload pictures or even videos for a given workout, so we need a fileupload handler for existing workouts, so users can upload that data to the workouts + view code to show the gallery in the workout details page, and maybe in a separate gallery too, for those workouts with lot of pics (for example).",borja
9,Friends' workouts,workouts,,Proposals and Ideas,task,,new,2015-06-01T02:20:55+02:00,2016-03-09T23:18:34+01:00,"Once users will be able to add workouts, we should let them share the information they want about them. This means:

1- define a list of permissions/privileges a user can set on a workout (who can see it, what can be seen), then implement those permissions + view to handle editing them by users for their profiles

2- add a ""timeline""-like view where a user can see workouts from his friends (+ his own workouts).

3- extend the calendar view, so a user can see/locate his friends' workouts in the calendar too.

For each workout of her friends, a user should be able to:

- ""mark"" the workout (like-kudos-boinas, let's call it as we prefer). One idea here is to keep it simple (boolean), other idea is a system where a user can assign a mark depending on how much she likes the workout (say, give it a score between 1 and 5).

- add comments to the workout.",borja
10,"Records, improvements...",workouts,,Proposals and Ideas,task,,new,2015-06-01T02:25:04+02:00,2016-03-09T23:20:02+01:00,"Once we have workouts and stats, it would be nice to keep track of the improvements a user has:

- Your average speed in this workout has been 20 seconds faster than all your average speed in all your workouts, 10 seconds faster than your last workout (bonus: 15 seconds faster than your last workout in this area - geolocating the gps data we have)

- You won 10 rounds in this workout (table tennis), which is an improvement of 2 rounds over your average.

- etc.",borja
11,Distributed workouts information,server,,Proposals and Ideas,task,,new,2015-06-01T02:27:28+02:00,2016-03-09T23:20:13+01:00,"So, one of our ''big'' ideas for OpenWorkouts is that everybody can have a server running locally, in a datacenter, etc, tracking his own workouts, but then he should be able to ""link"" his server with any other OpenWorkouts server and share information (import other users workouts and info, export our own info to another server for backup purposes, etc).

We have to elaborate this a bit more, see how we could do it, then implement it.",borja
15,load_from_gpx loads only the first track,workouts,,OpenWorkouts 0.5,task,,new,2016-03-09T17:52:05+01:00,2019-02-13T12:02:51+01:00,"A GPX file can contain multiple tracks, but our code loading data from GPX files takes in account only the first track, when it should take in account them all.",borja
16,"Display ""analytics"" in the workout details page",maps,,OpenWorkouts 0.3,task,borja,accepted,2016-03-09T17:54:26+01:00,2019-02-13T12:02:42+01:00,"Right now, when a workout has a gpx file attached, we show a leaflet map with the gpx loaded into it + a chart showing the elevation profile for that gpx file.

Now that we have hr, cadence, temperature... it would be nice to have something similar to the strava analytics page, where a chart shows elevation, hr, cadence and temp, related to the map.",borja
18,"Split ""add workout from file"" into a 2-step process",workouts,,OpenWorkouts 0.3,task,,new,2016-03-09T19:03:13+01:00,2019-02-13T12:02:30+01:00,"Right now we allow users to create workouts from gpx files. They have to provide a valid gpx file and (optional) title and description.

It would be better if, instead of adding directly the workout, we show an intermediate step, showing a ''preview'' of the workout loaded from that file, so the user can check if the data is ok and maybe adjust some details (title, description, sport, etc)

",borja
19,Specific exercises/parts for certain workout types,workouts,,Proposals and Ideas,task,,new,2016-03-09T21:30:23+01:00,2019-02-13T12:01:26+01:00,"There are workouts like gymnastics, weight lifting and more that could be more ""precise"" if we allow users to provide detailed information about the parts of the workout, or the different kind of exercises done.

For example, in gymnastics it could be ""15 push ups"", ""prank 30 seconds"", ""15 triceps dips"", and so on.

One idea would be to store those ""Exercises"" with name, description, duration, repetitions, weight... and maybe even pics describing that exercise, allowing users to save new types of exercises when needed.",borja
20,Parse GPX files only once,workouts,,OpenWorkouts 0.5,task,,new,2016-03-09T21:33:06+01:00,2019-02-13T12:09:20+01:00,"For gpx parsing we use gpxpy, but it has some problems parsing GPX 1.1 extensions (hr, cad, etc), so we added our own code to extract that from the gpx file ([101/OpenWorkouts], [102/OpenWorkouts]). 

This means we parse the gpx file 2 times, which is not the best option, specially when handling large gpx files.

Either go with our own code for all the parsing... or try to fix GPX 1.1 support in gpxpy.",borja
21,Write installation instructions,docs,,OpenWorkouts 0.3,task,,new,2016-03-09T21:35:45+01:00,2019-02-28T11:52:53+01:00,So everybody can give it a try!,borja
24,Filter workouts by type in the dashboard,workouts,,OpenWorkouts 0.3,task,,new,2016-03-09T21:49:37+01:00,2019-02-13T12:02:20+01:00,"Show an option to filter workouts by type. If a user has cycling, running, swimming and wu-shu training, show those options so he can see only workouts of one of those types.",borja
25,.tcx files parsing,workouts,,OpenWorkouts 0.5,task,,new,2016-03-09T23:07:31+01:00,2019-02-13T12:02:03+01:00,"Another popular format, .tcx, should be an option when adding/updating workouts.

For this one, first do some research on the format, look for libraries/tools to parse them and then how to integrate them in our code.",borja
30,Password recovery,users,,OpenWorkouts 0.4,task,,new,2016-03-12T09:06:41+01:00,2019-02-22T08:17:42+01:00,"Add the needed views/templates to allow users to reset their passwords.

Workflow:

1- go to the login page, click on ""recover password""

2- in that page, we ask the user for some information (email only? email + full name?)

3- we send an email to the user's email address, containing a link that can be used to access a page where the user can change the password. The link is valid for N days, configurable in the settings too). 

4- If the user changes the password, we send him back home and show an alert telling the user about the change.

5- if the user does not change the password, after N days have passed, the link is not valid anymore.",borja
34,Add location to the user profile,users,,OpenWorkouts 0.4,task,,new,2016-03-16T09:35:08+01:00,2019-02-13T12:01:54+01:00,"Allow a user to write down his base location (maybe using some helper to propose places names, using some geolocalized service) in his profile info.



",borja
35,"Add ""favorite sport"" to the user profile",workouts,,OpenWorkouts 0.4,task,,new,2016-03-16T09:37:43+01:00,2019-02-13T12:01:12+01:00,"Maybe reusing the code we have in the workouts add/edit form, show an input to allow a user to write down which one is her favourite sport, showing a list of existing sports from the db.

This could be used later for stats (% of your workouts are of your favourite sport) or when adding new workouts manually to fill in by default the sport field.",borja
36,"""night mode"" template",UI,,Proposals and Ideas,enhancement,,new,2016-03-17T23:04:57+01:00,2016-03-17T23:04:57+01:00,"I'm sitting here in a hospital room, no lights except for that of my laptop screen, and looking at the current OpenWorkouts is a pain for the eyes (too much white!).

Wouldn't it be wonderful to have a ""switch""/""button""/""link"" somewhere (header?) to switch between day and night ""modes""?

day mode: current template

night mode: inverted (black/dark grey background and white font/text)?",borja
42,Match workouts that have tracking files/data,workouts,,OpenWorkouts 0.3,task,,new,2019-01-28T10:12:17+01:00,2019-02-13T11:59:52+01:00,"
So, you go cycling into a route you have done before, recorded everything with your cycling computer and then you upload to openworkouts.

That tracking file you uploaded contains gps data (coordinates) we could use to ""match"" previously uploaded workouts, finding if you have done this route before.

In such case, we could:

- show in the dashboard some message/icon/whatever that points that this workout was on a route you did before (maybe with the number of times you did it)

- show in the workout details page a list with workouts that ""match"" the current workout route, allowing the user to click and see any of them.

- maybe in the workout details page, show a summery of those previous workouts, like time, hr avg, cad avg, speed avg, so you can see at first look the differences between the workouts.",borja
43,Correct elevation that is broken in fit files,tracking,,Proposals and Ideas,task,,new,2019-01-28T10:17:17+01:00,2019-01-28T10:17:17+01:00,"We all have suffered this. Your cycling computer goes nuts due to rain or bad weather, so your nice 100km +2000m ride ended up in 100km +186m with an elevation chart that is not what you did.

Once we have implemented #42 (match workouts), openworkouts could be able to detect that the workout went on a gps-traced route you did before, and it could detect big differences in elevation data, asking you which one is correct.

It should be you the one telling ow ""this is the correct data, please fix this workout"".

In such case, OW should override '''only''' elevation data in the workout that is wrong, regenerating the gpx tracking file.

'''Idea:''' there shouldn't be need to modify the fit file, as once the gpx tracking file is generated, it is that one we use for everything in the UI. Also, keeping the broken fit file sounds ok, allowing you to get a copy of that damaged file for whatever reason.

'''Idea 2:''' Maybe add a warning in the UI, when downloading the fit file, ""this file contains corrupt elevation data, do you prefer a fixed one?""",borja
44,Download workouts,workouts,,OpenWorkouts 0.5,task,,new,2019-01-28T10:21:03+01:00,2019-02-13T12:08:25+01:00,"Add an option in both the dasboard and the workout details page to download the workout tracking file (gpx, fit, etc).

This should give you the file saved as a blob (workout.tracking_file, workout.fit_file), using a slugified version of the name as file name",borja
48,Setup production https://openworkouts.org,infraestructure,,openworkouts.org,task,,new,2019-02-10T10:41:57+01:00,2019-02-28T11:10:56+01:00,Set up the app under openworkouts.org,borja
53,Write deploy docs,docs,,OpenWorkouts 0.3,task,,new,2019-02-11T10:25:28+01:00,2019-02-28T11:53:10+01:00,"We should write some docs on how to deploy openworkouts, following what we did for our staging (#47) and production (#48) envs.",borja
62,Tasks scheduler using huey,users,,OpenWorkouts 0.3,enhancement,,new,2019-02-19T08:48:48+01:00,2019-09-26T22:02:46+02:00,"Follow up of #29 (signup users).

We have the code that run a separate process in a task to handle emails queued in the mail queue.

That task code can be run from the command line, within the repo, like this:

{{{

  python ow/tasks/run.py development.ini send_emails

}}}

And that can be run periodically using a cron job, but that is not optimal for self-installations (like someone running openworkouts for personal purposes in a laptop - ''well, should someone in that setup needs email verification anyway??'').

Using a tasks manager would be a good ''built-in'' solution with zero setup and huey (https://huey.readthedocs.io/en/latest/getting-started.html) sounds like a good choice (lightweight and easy to implement)

So, look into how to hook our tasks into it and run them through it.",borja
63,Delete users waiting verification for more than N days,users,,OpenWorkouts 0.3,enhancement,,new,2019-02-19T08:59:39+01:00,2019-02-19T08:59:39+01:00,"Follow up of #29 (signup users).

If a user signed up but did not verify the account passed N days, delete the account.",borja
64,Better external dependencies handling in bin/install,infraestructure,,Proposals and Ideas,task,,new,2019-02-19T09:55:39+01:00,2019-02-19T09:55:39+01:00,"The install script (source:OpenWorkouts-current/bin/install) currently has some code to check if the needed python version is installed in the system. This code works only if there is a '''python''' or '''python3''' binary in the system that points to the proper python version. 

There are systems where '''python''' points to a python 2.x install and there is no python3 binary, instead you can find something like '''python3.6''' or even python '''python3.6.8'''.

So, one thing the installer needs is to improve that code ('''idea: letting the user give the path to the python binary to be used''').

Then, we have some external dependencies that cannot be installed using the python packages or our source:OpenWorkouts-current/bin/js_deps script, like Chrome+chromedriver (used for static maps generation).

Right now the script does not handle those dependencies, it should check if the needed dependencies are installed and exit with error if they are not.",borja
65,"Installer for MacOS, Windows...",infraestructure,,Proposals and Ideas,enhancement,,new,2019-02-19T09:57:41+01:00,2019-02-19T09:57:41+01:00,"Our current installer (source:OpenWorkouts-current/bin/install) works fine in unix-like systems (even MacOS) but for the non-techie users it would be nice to have a more ""user friendly"" installer for the more ""mainstream"" operating systems.",borja
70,"""Add"" submenu is not working fine in mobile devices",UI,,Bug reports,defect,,new,2019-02-27T18:25:58+01:00,2019-02-27T18:27:31+01:00,"The ""upload workout"" option is not shown at all:

   [[Image(openworkouts_bug_menu_add_mobile.jpg, 350px)]]",borja
74,"Improve the ""generate map screenshot"" feature",maps,,OpenWorkouts 0.4,enhancement,,new,2019-03-05T23:30:56+01:00,2019-03-05T23:30:56+01:00,"Right now, the javascript code loops over all the workouts needing a screenshot, calling asyncronously the ''map-shot'' view for those workouts. This means that we start N background processes running chrome on each one and making the screenshot, but those processes will block a thread on the processes running openworkouts, until the screenshot has been generated.

After trying this in several cases where more than a couple of screenshots were needed, it clearly showed that this code is not very efficient.

One idea for improving this code is that we could have a view, with the OpenWorkouts root model as the context, that accepts a list of uuids for workouts needed those screenshots. Then, we call the code that generates the screenshots passing the list of ids, so we can run chrome once and make all the screenshots, then close chrome. ",borja
75,"Add a simple ""landing"" page for the project",UI,,openworkouts.org,task,,new,2019-03-07T09:20:44+01:00,2019-03-07T09:20:44+01:00,"
A very simple page for the open source project, showing:

- what openworkouts is (short text, some screenshots, logo, etc)

- links to the latest version sources/download, documentation, ""whats new""

- links to social media (twitter, instagram, github)

Any other ideas that could help promote the project will be welcome.",borja
76,"Add a simple home page, like a promo page, telling users what they get if they sign up",UI,,openworkouts.org,task,,new,2019-03-07T09:25:48+01:00,2019-03-07T09:25:48+01:00,"Another very simple page. This will be used as the home page for https://openworkouts.org as soon as we deploy there the app for everybody to use for free.

This is different from the page described in ticket #75, that one is for promoting the open source project behind openworkouts.org, while this one should show the user the benefits of signing up on our public service (like the pages other services like strava, garmin connect, etc do).

As usual, looking at what strava does, they have a very simple home page with just the signup/login links and some mobile app screenshots:

https://strava.com

Then they have a ""features"" link on the footer, which send you to a larger page with more info (and lots of art/photography on it):

https://strava.com/features

(just an idea, I'm open to any proposals here)",borja
78,Add a page for a year heatmap,workouts,,Proposals and Ideas,task,,new,2019-04-18T08:21:22+02:00,2019-04-18T08:21:22+02:00,"Now we have a month heatmap chart on the profile page, one idea for improvement is to add a page that shows that heatmap, but for a year (with selectors on which year/period to see)

This page should be accesible from the profile page.",borja
80,Sync with strava,workouts,,Proposals and Ideas,task,,new,2019-04-25T09:17:36+02:00,2019-04-25T09:17:36+02:00,"Allow users to ""connect"" the accounts with strava, so:

- users can ""pull"" workouts from strava

- users can ""push"" workouts to strava

- users can set some kind of auto-sync ow<->strava, so push/pull would happen automatically.

- Gather some stats from strava? (segments, challenges, etc) ",borja
81,Sync with GarminConnect,workouts,,Proposals and Ideas,task,,new,2019-04-25T09:18:48+02:00,2019-04-25T09:18:48+02:00,"In the same idea described for Strava in ticket #80, do the same thing for Garmin's own service:

- users can ""pull"" workouts from GC

- users can ""push"" workouts to GC

- users can set some kind of auto-sync ow<->GC, so push/pull would happen automatically.

- Gather some stats from GC? ",borja
82,Create a way to automatically sync workouts from devices,workouts,,OpenWorkouts 0.4,task,,new,2019-04-25T09:26:30+02:00,2019-04-25T09:31:58+02:00,"So, right now we ask users to manually upload fit or gpx files into openworkouts. This is ok for users with a more ""techie"" background, but not for users with the lack of such knowledge.

So, one idea is to add some code that automatically syncs files from your device (garmin, polar, etc).

1. If openworkouts is running locally, that code could be part of openworkouts code base

2. If users are using openworkouts as a service, we should give this code as a small installable app that acts like a daemon/service, waiting for such device to be connected, then syncing files.

Workflow:

1. Code runs as a daemon/service on the background, monitoring USB and bluetooth connected devices. 

2. When a new device is connected, we look for certain patterns in the files available from such device (like the Garmin Activities folder) and then look into files there

3. Then we look into those files, comparing against the existing data in openworkouts, adding new files when needed (hint, maybe storing a cache of saved/stored files somewhere would be a good idea)

Open questions:

1. User identification when running openworkouts in the same computer the device is connected
 
2. User auth when running the tool in a computer and openworkouts as a service

3. Make it easily extensible, so we can add more devices easier",borja
85,Uploading big files (resumable/stable uploads),workouts,,Proposals and Ideas,task,,new,2019-10-13T23:23:10+02:00,2019-10-13T23:23:10+02:00,"Follow up of the work done in #77 for bulk workouts load:

One obvious problem of that is that those compressed files could be quite big, which usually don't work well with traditional http file uploads. One solution for that would be to use something like this js library:

​http://www.resumablejs.com",borja
86,yearly stats don't match between the dashboard and the profile page,workouts,,Bug reports,defect,,new,2019-10-14T00:05:24+02:00,2019-10-14T00:05:24+02:00,"Just playing a bit with OW locally, adding my workouts for 2019, check the screenshot (TL;DR there seems to be one workout missing in the profile page)",borja
