﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
OpenWorkouts 0.1,1,"Set up base pyramid install, add to darcs",component1,closed,fixed,,task,major,betabug,2016-03-09T23:12:24+01:00,15:13:27+02:00,betabug
OpenWorkouts 0.1,2,Users storage,users,closed,fixed,,task,major,,2016-03-12T09:11:21+01:00,01:41:23+02:00,borja
Proposals and Ideas,3,Users gear,users,new,,,task,major,,2016-03-09T23:17:41+01:00,01:47:04+02:00,borja
OpenWorkouts 0.1,4,Workouts storage,workouts,closed,fixed,,task,major,borja,2016-03-09T23:12:24+01:00,01:53:37+02:00,borja
OpenWorkouts 0.1,5,Upload workout tracking files,tracking,closed,fixed,,task,major,borja,2016-03-09T23:12:24+01:00,02:04:17+02:00,borja
OpenWorkouts 0.5,6,Show workouts on a calendar,workouts,new,,,task,major,,2019-02-13T12:04:45+01:00,02:07:42+02:00,borja
OpenWorkouts 0.3,7,Show statistics about the workouts,workouts,closed,fixed,,task,major,borja,2019-04-18T08:19:41+02:00,02:11:48+02:00,borja
OpenWorkouts 0.4,8,Galleries for workouts,workouts,new,,,task,major,,2019-02-13T12:02:59+01:00,02:13:56+02:00,borja
Proposals and Ideas,9,Friends' workouts,workouts,new,,,task,major,,2016-03-09T23:18:34+01:00,02:20:55+02:00,borja
Proposals and Ideas,10,"Records, improvements...",workouts,new,,,task,major,,2016-03-09T23:20:02+01:00,02:25:04+02:00,borja
Proposals and Ideas,11,Distributed workouts information,server,new,,,task,major,,2016-03-09T23:20:13+01:00,02:27:28+02:00,borja
OpenWorkouts 0.1,12,ImportError: No module named zodbpickle.pickle,infraestructure,closed,worksforme,,task,major,,2016-03-09T23:12:24+01:00,18:10:43+02:00,r0sk
OpenWorkouts 0.2,13,.fit files parsing,workouts,closed,fixed,,task,major,borja,2019-01-16T00:29:13+01:00,17:48:34+01:00,borja
OpenWorkouts 0.1,14,Timezone support,workouts,closed,fixed,,task,major,borja,2018-12-21T11:15:58+01:00,17:50:49+01:00,borja
OpenWorkouts 0.5,15,load_from_gpx loads only the first track,workouts,new,,,task,major,,2019-02-13T12:02:51+01:00,17:52:05+01:00,borja
OpenWorkouts 0.3,16,"Display ""analytics"" in the workout details page",maps,accepted,,,task,major,borja,2019-02-13T12:02:42+01:00,17:54:26+01:00,borja
