﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
OpenWorkouts 0.1,4,Workouts storage,workouts,closed,fixed,,task,major,borja,2016-03-09T23:12:24+01:00,01:53:37+02:00,borja
OpenWorkouts 0.1,1,"Set up base pyramid install, add to darcs",component1,closed,fixed,,task,major,betabug,2016-03-09T23:12:24+01:00,15:13:27+02:00,betabug
OpenWorkouts 0.1,12,ImportError: No module named zodbpickle.pickle,infraestructure,closed,worksforme,,task,major,,2016-03-09T23:12:24+01:00,18:10:43+02:00,r0sk
OpenWorkouts 0.1,5,Upload workout tracking files,tracking,closed,fixed,,task,major,borja,2016-03-09T23:12:24+01:00,02:04:17+02:00,borja
Proposals and Ideas,3,Users gear,users,new,,,task,major,,2016-03-09T23:17:41+01:00,01:47:04+02:00,borja
Proposals and Ideas,9,Friends' workouts,workouts,new,,,task,major,,2016-03-09T23:18:34+01:00,02:20:55+02:00,borja
Proposals and Ideas,10,"Records, improvements...",workouts,new,,,task,major,,2016-03-09T23:20:02+01:00,02:25:04+02:00,borja
Proposals and Ideas,11,Distributed workouts information,server,new,,,task,major,,2016-03-09T23:20:13+01:00,02:27:28+02:00,borja
OpenWorkouts 0.1,17,When adding a workout (manually) show a field to choose the type of workout,workouts,closed,fixed,,task,major,borja,2016-03-12T08:55:45+01:00,18:43:29+01:00,borja
OpenWorkouts 0.1,2,Users storage,users,closed,fixed,,task,major,,2016-03-12T09:11:21+01:00,01:41:23+02:00,borja
Proposals and Ideas,36,"""night mode"" template",UI,new,,,enhancement,minor,,2016-03-17T23:04:57+01:00,23:04:57+01:00,borja
OpenWorkouts 0.1,38,"Clean up current code base, restart development",infraestructure,closed,fixed,,task,blocker,borja,2018-12-13T23:58:41+01:00,11:37:16+01:00,borja
Proposals and Ideas,37,Allow login using email address instead of username,users,closed,fixed,,task,major,borja,2018-12-16T01:21:11+01:00,03:33:54+01:00,borja
OpenWorkouts 0.1,31,bio pic for users,users,closed,fixed,,task,major,borja,2018-12-17T19:16:41+01:00,09:07:28+01:00,borja
OpenWorkouts 0.1,22,less to css generation,UI,closed,wontfix,,task,major,,2018-12-17T22:31:40+01:00,21:41:07+01:00,borja
OpenWorkouts 0.1,14,Timezone support,workouts,closed,fixed,,task,major,borja,2018-12-21T11:15:58+01:00,17:50:49+01:00,borja
OpenWorkouts 0.2,13,.fit files parsing,workouts,closed,fixed,,task,major,borja,2019-01-16T00:29:13+01:00,17:48:34+01:00,borja
OpenWorkouts 0.1,32,edit users profile,users,closed,fixed,,task,major,borja,2019-01-16T00:31:13+01:00,09:08:44+01:00,borja
OpenWorkouts 0.2,26,GPX files generation (from .fit/.tcx),workouts,closed,fixed,,task,major,borja,2019-01-16T00:33:53+01:00,23:10:25+01:00,borja
OpenWorkouts 0.1,23,Show workouts in the dashboard with date filtering,workouts,closed,fixed,,task,major,borja,2019-01-21T11:13:56+01:00,21:48:22+01:00,borja
OpenWorkouts 0.1,41,Write helper scripts...,infraestructure,closed,fixed,,task,major,borja,2019-01-21T11:15:16+01:00,12:31:42+01:00,borja
OpenWorkouts 0.2,40,git repos for OpenWorkouts development,infraestructure,closed,fixed,,task,major,borja,2019-01-23T13:45:07+01:00,12:09:24+01:00,borja
Proposals and Ideas,43,Correct elevation that is broken in fit files,tracking,new,,,task,major,,2019-01-28T10:17:17+01:00,10:17:17+01:00,borja
OpenWorkouts 0.1,33,"""Public"" profile page for users",users,closed,fixed,,task,major,borja,2019-02-10T08:58:50+01:00,11:01:38+01:00,borja
OpenWorkouts 0.1,27,Limit the description shown in the workouts in the dashboard,UI,closed,fixed,,task,major,,2019-02-10T09:07:28+01:00,14:07:08+01:00,borja
