﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
Milestone Proposals and Ideas,3,Users gear,users,,task,,new,2015-06-01T01:47:04+02:00,2016-03-09T23:17:41+01:00,"Once we have user data in the database (#2), add support to store ''gear'' information:

- Bikes (brand, model, year and description, maybe additional details on the different parts, like wheels/tires/tubes, pedals, chain, handlebar, brakes, etc - maybe!)

- Clothes/wearables (maillots, thermic stuff, shoes, etc - saving brand, model, year and description)

- Gadgets (mobile, cycling computer, smartwatch, etc - again saving brand, model, year and description)

+ views to list/view/add/edit/remove information about the gear used by a user.",borja
Milestone OpenWorkouts 0.5,6,Show workouts on a calendar,workouts,,task,,new,2015-06-01T02:07:42+02:00,2019-02-13T12:04:45+01:00,"Put the info of the workouts for a user in a calendar view:

- Show what kind of activity it was

- Maybe ""mark"" somehow which workouts have GPS tracks?

- Click to enter the workout detailed view page

- allow user to get a day/week/month/year view of the calendar and switch between days/weeks/months/years (maybe reusing one of those cool js-based calendars?)",borja
Milestone OpenWorkouts 0.4,8,Galleries for workouts,workouts,,task,,new,2015-06-01T02:13:56+02:00,2019-02-13T12:02:59+01:00,"What is a workout without proof? Users could upload pictures or even videos for a given workout, so we need a fileupload handler for existing workouts, so users can upload that data to the workouts + view code to show the gallery in the workout details page, and maybe in a separate gallery too, for those workouts with lot of pics (for example).",borja
Milestone Proposals and Ideas,9,Friends' workouts,workouts,,task,,new,2015-06-01T02:20:55+02:00,2016-03-09T23:18:34+01:00,"Once users will be able to add workouts, we should let them share the information they want about them. This means:

1- define a list of permissions/privileges a user can set on a workout (who can see it, what can be seen), then implement those permissions + view to handle editing them by users for their profiles

2- add a ""timeline""-like view where a user can see workouts from his friends (+ his own workouts).

3- extend the calendar view, so a user can see/locate his friends' workouts in the calendar too.

For each workout of her friends, a user should be able to:

- ""mark"" the workout (like-kudos-boinas, let's call it as we prefer). One idea here is to keep it simple (boolean), other idea is a system where a user can assign a mark depending on how much she likes the workout (say, give it a score between 1 and 5).

- add comments to the workout.",borja
Milestone Proposals and Ideas,10,"Records, improvements...",workouts,,task,,new,2015-06-01T02:25:04+02:00,2016-03-09T23:20:02+01:00,"Once we have workouts and stats, it would be nice to keep track of the improvements a user has:

- Your average speed in this workout has been 20 seconds faster than all your average speed in all your workouts, 10 seconds faster than your last workout (bonus: 15 seconds faster than your last workout in this area - geolocating the gps data we have)

- You won 10 rounds in this workout (table tennis), which is an improvement of 2 rounds over your average.

- etc.",borja
Milestone Proposals and Ideas,11,Distributed workouts information,server,,task,,new,2015-06-01T02:27:28+02:00,2016-03-09T23:20:13+01:00,"So, one of our ''big'' ideas for OpenWorkouts is that everybody can have a server running locally, in a datacenter, etc, tracking his own workouts, but then he should be able to ""link"" his server with any other OpenWorkouts server and share information (import other users workouts and info, export our own info to another server for backup purposes, etc).

We have to elaborate this a bit more, see how we could do it, then implement it.",borja
Milestone OpenWorkouts 0.5,15,load_from_gpx loads only the first track,workouts,,task,,new,2016-03-09T17:52:05+01:00,2019-02-13T12:02:51+01:00,"A GPX file can contain multiple tracks, but our code loading data from GPX files takes in account only the first track, when it should take in account them all.",borja
Milestone OpenWorkouts 0.3,16,"Display ""analytics"" in the workout details page",maps,,task,borja,accepted,2016-03-09T17:54:26+01:00,2019-02-13T12:02:42+01:00,"Right now, when a workout has a gpx file attached, we show a leaflet map with the gpx loaded into it + a chart showing the elevation profile for that gpx file.

Now that we have hr, cadence, temperature... it would be nice to have something similar to the strava analytics page, where a chart shows elevation, hr, cadence and temp, related to the map.",borja
Milestone OpenWorkouts 0.3,18,"Split ""add workout from file"" into a 2-step process",workouts,,task,,new,2016-03-09T19:03:13+01:00,2019-02-13T12:02:30+01:00,"Right now we allow users to create workouts from gpx files. They have to provide a valid gpx file and (optional) title and description.

It would be better if, instead of adding directly the workout, we show an intermediate step, showing a ''preview'' of the workout loaded from that file, so the user can check if the data is ok and maybe adjust some details (title, description, sport, etc)

",borja
Milestone Proposals and Ideas,19,Specific exercises/parts for certain workout types,workouts,,task,,new,2016-03-09T21:30:23+01:00,2019-02-13T12:01:26+01:00,"There are workouts like gymnastics, weight lifting and more that could be more ""precise"" if we allow users to provide detailed information about the parts of the workout, or the different kind of exercises done.

For example, in gymnastics it could be ""15 push ups"", ""prank 30 seconds"", ""15 triceps dips"", and so on.

One idea would be to store those ""Exercises"" with name, description, duration, repetitions, weight... and maybe even pics describing that exercise, allowing users to save new types of exercises when needed.",borja
