﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
86,yearly stats don't match between the dashboard and the profile page,workouts,,Bug reports,defect,,new,2019-10-14T00:05:24+02:00,2019-10-14T00:05:24+02:00,"Just playing a bit with OW locally, adding my workouts for 2019, check the screenshot (TL;DR there seems to be one workout missing in the profile page)",borja
70,"""Add"" submenu is not working fine in mobile devices",UI,,Bug reports,defect,,new,2019-02-27T18:25:58+01:00,2019-02-27T18:27:31+01:00,"The ""upload workout"" option is not shown at all:

   [[Image(openworkouts_bug_menu_add_mobile.jpg, 350px)]]",borja
62,Tasks scheduler using huey,users,,OpenWorkouts 0.3,enhancement,,new,2019-02-19T08:48:48+01:00,2019-09-26T22:02:46+02:00,"Follow up of #29 (signup users).

We have the code that run a separate process in a task to handle emails queued in the mail queue.

That task code can be run from the command line, within the repo, like this:

{{{

  python ow/tasks/run.py development.ini send_emails

}}}

And that can be run periodically using a cron job, but that is not optimal for self-installations (like someone running openworkouts for personal purposes in a laptop - ''well, should someone in that setup needs email verification anyway??'').

Using a tasks manager would be a good ''built-in'' solution with zero setup and huey (https://huey.readthedocs.io/en/latest/getting-started.html) sounds like a good choice (lightweight and easy to implement)

So, look into how to hook our tasks into it and run them through it.",borja
63,Delete users waiting verification for more than N days,users,,OpenWorkouts 0.3,enhancement,,new,2019-02-19T08:59:39+01:00,2019-02-19T08:59:39+01:00,"Follow up of #29 (signup users).

If a user signed up but did not verify the account passed N days, delete the account.",borja
16,"Display ""analytics"" in the workout details page",maps,,OpenWorkouts 0.3,task,borja,accepted,2016-03-09T17:54:26+01:00,2019-02-13T12:02:42+01:00,"Right now, when a workout has a gpx file attached, we show a leaflet map with the gpx loaded into it + a chart showing the elevation profile for that gpx file.

Now that we have hr, cadence, temperature... it would be nice to have something similar to the strava analytics page, where a chart shows elevation, hr, cadence and temp, related to the map.",borja
18,"Split ""add workout from file"" into a 2-step process",workouts,,OpenWorkouts 0.3,task,,new,2016-03-09T19:03:13+01:00,2019-02-13T12:02:30+01:00,"Right now we allow users to create workouts from gpx files. They have to provide a valid gpx file and (optional) title and description.

It would be better if, instead of adding directly the workout, we show an intermediate step, showing a ''preview'' of the workout loaded from that file, so the user can check if the data is ok and maybe adjust some details (title, description, sport, etc)

",borja
21,Write installation instructions,docs,,OpenWorkouts 0.3,task,,new,2016-03-09T21:35:45+01:00,2019-02-28T11:52:53+01:00,So everybody can give it a try!,borja
24,Filter workouts by type in the dashboard,workouts,,OpenWorkouts 0.3,task,,new,2016-03-09T21:49:37+01:00,2019-02-13T12:02:20+01:00,"Show an option to filter workouts by type. If a user has cycling, running, swimming and wu-shu training, show those options so he can see only workouts of one of those types.",borja
42,Match workouts that have tracking files/data,workouts,,OpenWorkouts 0.3,task,,new,2019-01-28T10:12:17+01:00,2019-02-13T11:59:52+01:00,"
So, you go cycling into a route you have done before, recorded everything with your cycling computer and then you upload to openworkouts.

That tracking file you uploaded contains gps data (coordinates) we could use to ""match"" previously uploaded workouts, finding if you have done this route before.

In such case, we could:

- show in the dashboard some message/icon/whatever that points that this workout was on a route you did before (maybe with the number of times you did it)

- show in the workout details page a list with workouts that ""match"" the current workout route, allowing the user to click and see any of them.

- maybe in the workout details page, show a summery of those previous workouts, like time, hr avg, cad avg, speed avg, so you can see at first look the differences between the workouts.",borja
53,Write deploy docs,docs,,OpenWorkouts 0.3,task,,new,2019-02-11T10:25:28+01:00,2019-02-28T11:53:10+01:00,"We should write some docs on how to deploy openworkouts, following what we did for our staging (#47) and production (#48) envs.",borja
74,"Improve the ""generate map screenshot"" feature",maps,,OpenWorkouts 0.4,enhancement,,new,2019-03-05T23:30:56+01:00,2019-03-05T23:30:56+01:00,"Right now, the javascript code loops over all the workouts needing a screenshot, calling asyncronously the ''map-shot'' view for those workouts. This means that we start N background processes running chrome on each one and making the screenshot, but those processes will block a thread on the processes running openworkouts, until the screenshot has been generated.

After trying this in several cases where more than a couple of screenshots were needed, it clearly showed that this code is not very efficient.

One idea for improving this code is that we could have a view, with the OpenWorkouts root model as the context, that accepts a list of uuids for workouts needed those screenshots. Then, we call the code that generates the screenshots passing the list of ids, so we can run chrome once and make all the screenshots, then close chrome. ",borja
8,Galleries for workouts,workouts,,OpenWorkouts 0.4,task,,new,2015-06-01T02:13:56+02:00,2019-02-13T12:02:59+01:00,"What is a workout without proof? Users could upload pictures or even videos for a given workout, so we need a fileupload handler for existing workouts, so users can upload that data to the workouts + view code to show the gallery in the workout details page, and maybe in a separate gallery too, for those workouts with lot of pics (for example).",borja
30,Password recovery,users,,OpenWorkouts 0.4,task,,new,2016-03-12T09:06:41+01:00,2019-02-22T08:17:42+01:00,"Add the needed views/templates to allow users to reset their passwords.

Workflow:

1- go to the login page, click on ""recover password""

2- in that page, we ask the user for some information (email only? email + full name?)

3- we send an email to the user's email address, containing a link that can be used to access a page where the user can change the password. The link is valid for N days, configurable in the settings too). 

4- If the user changes the password, we send him back home and show an alert telling the user about the change.

5- if the user does not change the password, after N days have passed, the link is not valid anymore.",borja
34,Add location to the user profile,users,,OpenWorkouts 0.4,task,,new,2016-03-16T09:35:08+01:00,2019-02-13T12:01:54+01:00,"Allow a user to write down his base location (maybe using some helper to propose places names, using some geolocalized service) in his profile info.



",borja
